TradingDay,InstrumentID,ExchangeID,ExchangeInstID,LastPrice,PreSettlementPrice,PreClosePrice,PreOpenInterest,OpenPrice,HighestPrice,LowestPrice,Volume,Turnover,OpenInterest,ClosePrice,SettlementPrice,UpperLimitPrice,LowerLimitPrice,PreDelta,CurrDelta,UpdateTime,UpdateMillisec,BidPrice1,BidVolume1,AskPrice1,AskVolume1,BidPrice2,BidVolume2,AskPrice2,AskVolume2,BidPrice3,BidVolume3,AskPrice3,AskVolume3,BidPrice4,BidVolume4,AskPrice4,AskVolume4,BidPrice5,BidVolume5,AskPrice5,AskVolume5,AveragePrice,ActionDay
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,23:03:26,0,1131.0000,1,1186.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181008
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,23:03:31,500,1121.0000,1,1186.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181008
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,23:09:31,500,1116.0000,1,1186.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181008
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,23:09:32,0,1117.0000,1,1186.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181008
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,23:25:34,0,1117.0000,1,1186.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181008
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,23:29:05,0,1117.0000,1,1186.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181008
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,23:29:09,0,1117.0000,1,1186.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181008
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,23:29:25,0,1117.0000,1,1188.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181008
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,23:29:25,500,1117.0000,1,1187.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181008
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,23:29:57,500,1117.0000,1,1189.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181008
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,23:31:12,500,1117.0000,1,1196.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181008
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:05:49,500,1115.0000,1,1196.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:06:59,0,1112.0000,1,1196.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:11:09,0,1103.0000,1,1196.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:11:09,500,1104.0000,1,1196.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:18:10,0,1104.0000,1,1180.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:18:10,500,1104.0000,1,1179.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:18:28,0,1104.0000,1,1179.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:18:32,0,1104.0000,1,1178.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:18:32,500,1104.0000,1,1177.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:18:50,500,1104.0000,1,1177.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:18:56,500,1104.0000,1,1175.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:18:57,0,1104.0000,1,1174.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:19:28,500,1104.0000,1,1174.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:19:35,0,1104.0000,1,1170.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:19:35,500,1104.0000,1,1169.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:19:42,500,1104.0000,1,1169.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:19:49,500,1104.0000,1,1162.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:19:50,0,1104.0000,1,1161.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:20:25,0,1104.0000,1,1161.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:20:37,500,1104.0000,1,1158.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:20:38,0,1104.0000,1,1157.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:20:54,0,1104.0000,1,1157.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:20:56,500,1104.0000,1,1157.0000,2,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:21:04,0,1095.0000,1,1157.0000,2,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:21:10,0,1095.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:21:10,500,1095.0000,1,1155.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:21:15,500,1095.0000,1,1155.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:21:43,500,1095.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:21:44,0,1095.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:21:44,500,1095.0000,1,1156.0000,2,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:26:47,500,1095.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:26:48,0,1095.0000,1,1155.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:26:49,0,1095.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:26:49,500,1095.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:26:50,0,1095.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:27:05,500,1095.0000,1,1155.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:31:44,0,1091.0000,1,1155.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:33:42,0,1091.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:33:43,0,1091.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:34:31,0,1091.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:34:58,0,1091.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:34:59,0,1091.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:35:02,0,1091.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:35:03,0,1091.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:35:25,0,1091.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:36:09,0,1091.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:37:02,0,1091.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:37:48,0,1091.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:38:02,0,1091.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:38:21,0,1091.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:38:31,0,1091.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:38:53,0,1091.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:39:09,0,1091.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:39:12,0,1091.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:40:06,500,1091.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:40:07,500,1091.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:41:12,500,1091.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:42:11,500,1091.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:43:06,500,1091.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:43:13,500,1091.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
20181009,cu1907P46000,,,1157.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1157.0000,4,23480.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,00:43:14,500,1091.0000,1,1156.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5870.0000,20181009
